"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"11",4.9747952854666,0.399705534913892,4.9747952854666,4.98158016181401,10.9445445902072,2.98487717128,1.9899181390756,0.994959057097049,3.98662110701093,59.9791352582338,8.9614163901872,4.9747952854666,5.96975434255978,0.994959057093411,0,0,2.98487717128,0.99495905713934,10.9513345043738,0.994959478287683,61.6872494504189,31.8454444764184,3.97983622837319,33.0273277074596,59.9791352582338,14.9243505462277,2.98825948867488,6.96471339965319,0.46286982009633,19.9059509047561,13.9294116858489,2.98487717128023,4.9747952854666,14.9311656949278,3.9866211047206,0.000443747695044294,4.9747952854666,5.27900965607841e-07,10.9445395523881,0.994959057093411,4.98158016182151,4.98158260874675,11.946288523648,1.9899181910821,5.9787011256667,1.99010668266965,5.03999430556883,1.98991812169493,5.96975434255978,62.9640124295136,3.97983622837319
"12",1055.71804793818,794.470535272816,494.733755343992,511.335053929665,376.782398931189,422.636431632481,1400.88450355191,879.071357239145,425.858757230374,376.418761140396,660.051784418523,1188.2603525534,1434.88312990967,725.857693021145,280.994960620786,1276.35713534825,969.707233070465,990.833290082155,1400.78475735865,389.08673013781,894.405794247672,838.379116251969,1465.07105162952,1005.64951317065,1008.99919608242,630.920341600133,784.318642531928,642.323632665009,708.769723281628,931.254516175795,1264.61273688185,978.603609113271,371.912115578518,683.530514080393,1466.03973835385,844.305584603515,898.131410466687,657.94634069005,1241.01012505407,1686.00569669377,807.98380275024,329.427905064434,1326.35494643912,721.917025654434,914.074141564962,603.468890203247,657.584355376918,580.859699285161,1365.26849442981,648.496214045393,852.618754510703
"13",16.2359913892312,18.9041867746009,4.9747952854666,17.8853718497155,18.9420407131668,18.1817270433951,17.7566220906231,39.3381541876379,19.9987112575423,17.2926614623564,19.8991508695133,13.5299399131209,16.1149861453639,15.6432810018719,19.764283409264,20.4890407095043,15.9464113533036,17.2926619336067,14.2464950852286,19.7023565351133,16.5323465829108,21.648093398951,16.3346471402447,21.8156971526139,42.7037573738828,14.8829656511759,14.8829656511759,21.222988446179,49.7477760754712,21.1841301452957,15.6432810018719,2.98487717128,21.4804879643639,16.5323465829108,17.5890166560359,25.3719561760527,10.9445445902072,16.3647411483234,20.2950681321463,18.5169374413192,15.1793208448555,15.7720312322147,32.8074803991806,5.96975434255978,27.8587880160881,21.9444469117061,16.1072411588884,21.1841315610102,16.8287013053398,43.0389665621328,15.1793208448555
"14",56.0528925576587,22.9848749559173,27.9593490643954,61.2621641918277,65.6980010038581,24.9745615913296,22.9848552322044,22.9848696036261,21.9898969231506,24.1270167247212,21.995539792413,19.9999971384157,26.2595713682128,100.314518852182,21.0045489942406,81.4901007899152,29.16047861993,24.9747950555193,28.9546261911366,23.9850960406725,28.9098299794866,21.9898847436018,89.1504738037918,22.9913378147189,33.9294159254594,23.9797480668319,148.413400821494,25.2772691590105,21.9899133563426,20.8957197110474,148.347750240792,196.104464163773,25.9828410389789,86.6617209146407,25.9752728586172,25.0109413460041,20.9949590443857,29.9495828048941,22.9848758560508,23.9798356086287,34.9105373709403,23.9798361206131,21.9892308034343,21.9899180960881,38.9045538940381,24.0605350849189,23.9860514430786,19.9999214275663,28.176938504995,25.063535757728,25.9697243246742
"15",44.0813141935857,47.8807843521254,309.432971513531,268.781408888692,267.605282784093,62.2253347297956,185.791463016713,112.645283155442,140.644655021157,24.4509905494738,38.7518784964186,154.861695138302,12.2418485775365,21.7836101736862,20.9737579780876,33.3191525732077,281.629300529884,133.45390055457,430.199484629579,41.0231744214746,23.2129738157705,67.8309247268858,30.7171899693985,35.8974244764913,33.1425284152688,189.297196575947,87.3419718793803,401.471032086734,203.802449570584,37.2373108819577,312.851500934672,23.0865417874857,60.022762451646,183.28632453534,53.8886409806789,18.1558266342495,292.550019329873,59.2741701817506,18.1613755886806,57.4981331558936,148.636142616035,34.2793614173734,60.9171500112368,438.113969975211,100.798512328409,36.96543850793,19.1811304354317,46.0691437595717,208.26938444922,61.8454141324019,159.337723242849
"16",248.345010701259,336.249233301431,454.106777461901,27.3367510484347,42.2566852806178,151.631079937634,154.033533472615,149.879120914293,25.9600208319644,36.5460687874422,41.6107794028862,135.346741254945,364.132486899055,33.0083254409476,155.040800318108,25.660983492746,141.726652141922,79.7484541068445,230.924008851951,28.2454609395932,67.8451200897352,269.099723529727,279.279286476636,21.9026147056734,432.643879803134,412.896388596238,14.9498839870873,251.164121580989,307.900054501716,32.2261064259242,111.760618780487,403.392852816545,50.3793151939226,22.7059329096223,31.4599054950804,13.9266215100499,183.667129503339,14.862365981026,448.241734279202,530.249180699074,379.503680182487,62.5831181651397,156.425381338879,49.4704479128718,482.324376624043,50.0675834892186,68.1888761293562,322.279224302431,35.2030799841557,277.092993112031,474.25065040905
"17",57.3271489120909,81.4397036527407,78.7467915567977,49.1172927557636,90.3170780599262,31.3724835794983,58.0431316998238,48.2333708051001,38.9856179033413,94.9624297480439,52.2571913789955,39.6015554076564,34.606447641617,61.7087291274988,47.94382175178,111.333372945113,57.7798860295991,53.6970724341638,53.3330633598564,47.1144381947427,36.1982195226201,63.90149699323,39.1981291109946,44.0284971095316,61.1758539504692,29.7575432688327,48.6091394867749,87.6696060829163,60.7314884525758,61.6516088618439,51.6921704158826,69.0699662378638,76.2643509652173,60.5330383800153,41.2542992252377,25.6614744417543,38.0875003404346,56.1972001894414,78.7759639336166,78.686678650854,69.0488824132497,52.2333917016344,30.8724151294387,37.131895117353,57.3263582670738,213.583540840695,42.9318686672589,36.3040286288485,71.3257733584635,127.532491599327,61.6188897302693
"18",65.1952492011355,90.8343018157964,22.7491495400827,43.7334928105374,117.188562109686,65.7226784667384,67.502315577799,42.0260907615116,62.6489663944856,119.706349622601,25.8402707899738,146.239701791127,36.5690798983107,30.4267015721728,23.5953459209588,30.144481691794,194.209980315841,193.458280932273,44.0918940322376,69.0399690402905,175.366150108756,138.471790637126,79.7432019035869,90.9121779310719,193.540267399725,79.1610818828317,111.864232294067,70.0831698733618,116.573101659035,232.216194701855,32.6693601580828,32.2118623822623,61.0678252634164,74.153153607014,195.580590533764,277.764061865714,48.6294379056822,59.2409871589605,113.924817846361,86.9388068103744,39.5649658144639,47.5955733017402,202.286498380747,31.6496074634631,57.1663668619901,28.2852609164331,81.0823612301815,172.853875846787,89.0022803297109,120.605125756774,73.054428354797
"19",10.2218587305999,8.07810103705515,10.2170480871898,11.0179846669987,15.258339902083,4.55908527348743,11.0425384525918,8.96558490434199,15.2470168510679,6.97383174095148,10.4585746505898,11.2578509189707,10.3699599554857,12.5225127020663,11.7369836641176,10.7759512871864,6.09814342350933,58.0571618412785,16.5572216633559,40.0548737329514,9.28844601432661,9.35682291249827,16.3077326889265,9.80218684789861,9.97101013233259,7.74952538973071,10.0802374742946,6.71846730822222,22.2399480476231,10.508318034035,54.9001330336052,11.8367921709323,12.600838322036,13.2991375242241,7.73310837879671,12.5027735658505,25.9138615577369,5.35596118815647,18.8441736447426,10.4654470924163,6.17818869366261,10.8737375935402,7.08025629608778,41.6259338235031,11.3946062682558,14.7971917968985,10.3017774564148,110.081434105032,10.3492245387295,15.4290619588458,8.03177215795699
"20",40.2959308760549,40.7897369188952,38.9227832390427,30.3847139971758,209.523940637685,42.966431761939,81.184545473684,71.6685657822718,72.1535474741154,69.6031150836325,87.8745175918643,138.146371537845,41.8191540843125,33.8715570571451,50.3088778233414,32.1400142464604,38.0295789354673,52.5748679665639,42.7191443676811,56.599419948031,78.1914108154651,134.051650686318,27.0917443409332,30.3783568438885,95.1567291381552,97.3207174796607,37.734937540821,168.461962611738,36.2315215457161,99.3443008555723,78.5433695802799,68.2864455031181,109.610078423898,28.4347237092209,51.9035524946175,44.8472913888866,113.916092929165,31.3608890720068,88.0596489573459,56.9863907526774,129.691603907391,193.408610455968,37.7366166336806,23.2971333714336,47.9798732728882,53.0320933544845,29.1876299920671,104.025221703612,54.9963843476494,33.6773976565057,30.3662154810688
"21",206.066735452559,207.16677147964,212.63594022195,210.386680872027,209.42841009066,208.945142121358,209.535582551729,209.280663921171,211.964303164831,207.650743606052,208.348598853164,209.045888892328,203.061286242344,205.349130032317,208.983327076859,209.108691983537,206.847441691095,208.278807103444,206.249756393689,206.25341507193,205.888149071958,210.558614506213,205.829742315602,212.430146630412,207.271477860151,209.373773155421,206.920269972618,206.776154417142,205.736897030517,207.032638458203,205.050251946765,207.525358493783,209.198587534588,212.466906680879,207.952438637861,208.468050156223,206.365179023551,206.34868981102,212.59045810209,207.259701032887,205.928424212242,206.150069721426,204.04418526793,204.154568191995,207.628187627873,207.213680352163,205.345307672084,211.280572868986,207.239100500419,209.447397384156,208.378522324493
"22",100.00000000005,449.263124473314,100.000000000102,100.000000000098,285.586686538916,100.000000000042,100.000000000072,100.000000000045,100.00000000007,100.00000000009,100.000000000045,100.000000000026,100.000000000084,100.000000000073,572.074033325924,100.000000000022,100.00000000003,100.000000000114,100.000000000032,100.000000000077,100.000000000139,733.946104725437,100.000000000032,100.000000000023,100.000000000034,722.537439973003,100.000000000106,100.000000000033,231.779932248682,100.000000000045,100.000000000035,100.000000000043,100.000000000039,100.000000000029,538.68207255154,100.000000000027,100.000000000035,100.00000000007,100.000000000103,100.000000000028,100.00000000008,100.000000000026,777.979625149411,100.000000000027,100.000000000119,100.000000000141,100.000000000029,100.000000000045,687.39948032751,100.000000000141,813.799954450049
"23",368.618561623364,360.190490021955,354.889966518472,360.025005800418,364.15422100398,361.308760441255,372.731499505832,363.969009805199,360.931075604324,362.95042897954,361.439243574235,371.466934186828,363.266327304885,353.209350510757,361.57975902119,359.942757826437,362.576884433548,364.181334559864,362.942852260578,361.145023158012,367.647279058368,352.403945392505,362.877998303102,357.978374453662,362.318615255856,359.465558073678,364.257311698554,367.929221277562,369.891597693318,360.110526540087,367.300921042904,365.636061757868,364.5074564393,360.784110152345,361.60689413133,362.235072391438,363.508568900188,362.841936722299,367.459050087015,361.289409466834,368.18173794639,361.692987028825,364.14856469312,358.441147127026,365.82822157509,355.36602348483,361.144194159356,359.834103762467,358.166758127525,360.745109993196,351.581774673155
"24",429.596402144109,430.355181227257,425.889819698977,433.788627847256,426.929283051399,433.093541876437,433.705324485906,429.934791313059,434.02087271795,428.166678732951,429.02040352351,430.441079076157,431.104831415309,432.156861698684,425.919259803276,430.872838747798,439.420995068313,428.353301593081,427.350006067618,439.049823132619,432.850224152682,433.411590142254,434.591435952606,429.420820496214,430.325328517491,426.13180835734,429.497605608199,433.226575633273,428.843456392275,433.249724453397,429.789896062959,430.106334139924,432.699648055478,435.261281221318,430.07786544528,437.316407892131,427.962561600127,433.496542040794,428.694118063783,429.892908707308,438.564000761954,432.601242224935,436.877640916261,429.778731250169,430.438848790804,439.380961195994,435.848560090276,429.749911049857,433.418259106909,428.195383630756,432.215595152726
"25",386.705963346817,386.69284787721,386.691308588737,386.687827939199,386.69284787721,386.691308588737,386.706679652417,386.691308588737,386.69284787721,386.691861689958,386.694523443563,386.701209162916,386.694273901751,386.70354990097,383.41211840413,386.691308588737,386.703527447151,386.691308588737,386.694273901751,386.694273901751,386.695755811123,386.717584051773,386.70354990097,386.703158417439,386.695057627579,386.691308588737,386.691308588737,386.695755811123,383.446541079893,386.69284787721,386.69284787721,386.69284787721,386.69284787721,386.69284787721,386.69284787721,386.698900444033,386.701209162916,386.69284787721,386.687827939199,386.703549900971,386.691861689959,386.69284787721,386.70354990097,386.691308588737,386.698900444033,386.692791782368,386.694273901751,386.705688303622,386.695755811123,386.69284787721,386.692791782368
"26",1107.30339798503,1012.05461935011,998.889290296823,1219.01553444121,1251.62094690026,1245.439367111,950.938800086691,982.246422484517,996.814181268208,1279.38848244553,1148.6699693757,1198.12821156392,1133.76945883723,1259.51923349527,1246.75108703544,1046.80278809859,1132.78934315558,1072.67120732743,1210.09444441953,995.313376670823,1122.26528048519,1147.48372266726,1132.01702983569,1242.77061901881,1027.40668172221,976.631010114628,1273.01192391283,1179.19560486279,1083.16416366481,1240.70886359102,1224.2196463643,1206.50276854212,1216.97908825415,1081.63333616397,1021.95101260567,927.238994329962,957.224522750321,1124.84724378592,1095.55213683259,1176.61105427316,1203.54010435086,1235.44345161262,1216.58170000686,866.748920030067,1045.87335491639,1084.73499989008,1114.7946168412,1217.33692890437,1117.21542683778,737.319516015119,1120.95270143546
"27",503.980059515415,512.23371302833,509.679300363112,511.53193902032,509.748205634254,508.482295091049,509.585688293462,509.218188075949,508.713806303126,505.774629725825,518.38598855791,526.097297520162,508.835598838949,501.163833961712,505.92726726064,512.372940674965,503.891623701333,521.225732375947,511.079888452257,493.047860097474,509.804280166228,524.930051896175,506.805037910102,523.972007374013,517.621479279085,506.656156504514,507.049149997519,523.061616620798,513.761370056824,510.556981562343,510.041650710805,515.205026100217,510.740051744616,501.355343504541,494.472378636593,508.299069974593,507.575933339403,515.154889724888,509.605612067156,503.542929372797,509.24689147672,504.759792129273,518.02685454915,509.5654929906,512.275012967115,512.537869313349,510.149039338893,521.982753462607,518.039323923047,510.454919829882,506.595841947824
"28",300.000000000008,300.000000000005,300.000000000008,300.000000000005,300.000000000006,300.00000000001,300.000000000006,300.000000000017,300.00000000002,300.000000000014,300.000000000005,300.000000000007,300.000000000025,300.000000000019,300.000000000005,300.000000000005,300.000000000006,300.00000000001,300.000000000008,413.975165773641,300.000000000006,300.000000000005,300.00000000001,300.000000000011,300.000000000006,300.000000000007,300.00000000001,300.000000000015,300.000000000013,300.000000000021,300.000000000005,300.00000000001,300.000000000013,300.000000000007,300.000000000007,300.000000000006,300.000000000008,300.000000000003,300.000000000015,413.975165773641,300.000000000015,300.000000000004,300.000000000014,300.000000000004,403.285680653326,300.000000000005,300.000000000008,300.000000000005,300.000000000006,300.000000000006,300.000000000012
"29",526.430291532157,646.378603461476,811.418650331222,570.199453387804,494.197848977734,636.722207333316,529.082404333087,621.133861682752,658.202034349826,496.246584956781,536.36036826398,804.708456220139,534.920037960268,584.257851044809,586.251473181911,532.059153256681,501.959213732702,545.213187608398,594.182400354332,539.765965880475,516.791360728293,513.773297679395,519.924008601246,540.670208315883,411.299159799789,752.24331514835,571.471824593083,562.474030229926,595.778012701994,681.338729291241,653.634851755312,556.398895887147,605.824412577639,634.114406848616,502.441910502693,558.526952348328,586.982254061257,498.895159287411,629.048080984752,546.529949032687,622.678314260451,686.799961182418,531.161982854177,489.201688311391,604.406554491891,526.583567982172,673.698263329481,531.147463520355,602.115443450047,548.982725989739,644.718253320266
"30",2767.70531663487,2313.85577215629,2334.3512990787,2188.32797298233,2485.29344767722,2535.56414046302,2135.46835197059,2235.49620067735,2002.03006952756,2301.5119403993,1981.80544975342,2095.4524550897,2195.1928824442,2116.40645639381,2231.86759329329,1994.33051519651,2172.4034843852,2074.55477018803,2052.78830295688,2035.94049081185,2170.37808506739,2179.1076292763,2365.48778864015,2356.40252781488,2183.8886111492,2174.01746096216,2466.98167069569,2566.45000557867,2309.0173555501,2243.29869424109,2247.7889951317,2216.77003128559,1949.60280036024,2225.47477961468,2059.71397037781,2195.87614035657,2336.53804683939,2322.29851731558,2328.72152379144,2261.31227426757,2225.33236266584,1970.06312541996,2042.67795266953,2123.52752432163,2036.02772464691,2090.16918247737,2271.43957447411,2400.53988714126,2141.36554043433,2031.2398482483,2339.06738875434
