"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"11",1074.37874863417,488.287054357707,1478.35403305239,392.175560330525,584.796192536386,985.967686737375,1423.73265578248,899.419513747131,462.189497133204,1242.67268801823,941.996864385962,1499.96668406077,2130.10710404194,710.385950266667,468.478299999735,759.234928155469,1166.05780905194,593.829453732485,818.831590002444,638.753334928306,1932.10376724251,1467.76844925066,1637.00440918724,1211.10407202654,357.570432483222,1409.78660813929,648.461150887813,766.701389582861,1125.09524130761,872.331258634467,1319.2664429927,1337.1736895006,648.596166440151,1457.31507431705,1576.92813692987,1831.59614291944,667.544830942106,396.841492345558,469.587462650793,1565.51820151308,1577.93881482547,882.50581349801,1724.94609464257,519.717163520632,1788.61797663508,1190.38243764387,1490.16164450509,1743.86060544595,872.732326388352,1560.39064472732,671.778082155551
"12",5238.91519082124,4274.18521284858,5382.69911830622,4547.38072387707,5529.0806079598,5075.06249813167,5861.89839584866,5457.87180569461,4500.78035821399,4269.19764750538,4138.6134837213,5674.20185385767,4357.69272974247,4862.68303947896,4961.59879572203,4361.6625426318,4383.02697390633,6557.5596577631,6313.90883059016,5557.71708234119,6627.88250373278,5921.84219206136,4430.95601262933,3990.7063246492,4830.89510564608,5137.31770510801,5266.68440773633,4000.95454878753,4135.26729376587,5717.77777832139,5393.11673649748,5441.50018126815,4428.90136651781,4958.26822366093,5552.74025448663,5018.6099669445,5797.56346092256,5129.84563229047,6379.03622167517,4678.2062533323,4913.49589041871,5518.36752098027,4699.42378319959,5458.5402612512,6778.46183484172,5310.24851591604,5406.17318275231,4115.32527308431,5740.3651772263,6198.87529470699,5103.1144782454
"13",4246.2762116114,4023.15462822635,4580.05297707845,5595.28749449117,5473.0382929054,5243.84191733999,5302.672932732,3826.90702459014,4235.10330963881,5945.83029014741,4995.42994178535,4315.1366679608,4030.87786999276,3391.58137519861,4192.10132504766,5927.60591063788,5337.36985382909,3656.62389867983,4112.40751375588,4460.9288599884,4285.93625000242,4136.50795157784,5964.1595779125,6067.76241321264,4768.02381529824,5415.54132757136,5852.44067297638,4195.3200733727,5250.27339244528,4178.37925842751,3038.92622663497,4178.25134410683,4941.49845785119,5864.17222447281,4842.54413846305,4294.8899936592,3815.22627467289,3607.80466925308,6691.9336257294,4182.32999918194,4824.68604172777,3966.33835018297,3481.05769278588,5043.75139670341,3824.18128895098,3602.12231132722,4244.55692114508,4989.46722074657,3786.28939063315,5743.27115229515,4795.92386854912
"14",625.926900266272,985.07571343805,1103.58999847586,1135.31872489987,835.046745356666,932.548759746048,1021.79302677267,640.846188685075,1012.37972359948,1361.56151430069,2351.03746627262,788.092544419571,821.917631348538,891.557964255554,3535.84802350232,690.329856420204,657.185322445731,2071.50131311735,3574.68281484087,1297.9514808257,1539.22459091458,1294.05371602656,714.460784863979,582.143252510442,1040.80126877254,2056.57297513121,1803.86218652354,468.309966957829,1054.82612416602,1716.33179878084,817.936620206262,801.027236047628,1844.6180581254,1565.32565949931,1684.49039259936,1439.2661407197,1449.70268427343,620.945327425112,737.353411161619,686.614121132444,1115.46979280969,1010.95742883516,520.457194913021,1028.86288777939,900.527315401885,1068.64552847453,2304.29290559374,2207.71679317962,598.14754014652,754.662836371167,753.564285773575
"15",1637.12113846416,1636.25101270769,1753.86146311678,821.893610763231,555.911337185013,1994.61183903742,857.627231009763,846.701694330652,1199.58751514125,1630.4354700548,661.842404676393,686.622029526678,1241.97455932259,1219.12841939087,499.07688761888,953.00096299174,891.620669942159,940.929501256635,720.77442958723,1913.52732942904,1103.79328661229,1337.59835498036,1395.77603181152,632.71760013002,562.643806157203,1963.01589339927,869.822979544855,829.909639720579,2212.4493217679,1118.26707990779,735.407315320788,537.985367127721,994.430946584725,1035.97105297923,967.422830499722,1163.47527603559,2014.83640399394,336.525568898579,910.362961556803,925.960551123974,539.449244974155,1044.80439423893,667.803374564084,1875.17470711787,779.642002582606,913.210421234597,883.108861455931,1004.65251693972,2073.00798659134,1020.42426709444,1156.41450578477
"16",1181.63226690265,1525.53347417878,2238.41902121146,1893.11342811546,2492.18923848073,1130.65546598644,1640.97056962825,1621.33833478696,2066.06930884306,2798.72063796854,1501.70142890278,1480.46749389928,2046.95875166647,1777.5630955681,1413.54689333367,2193.00219181971,1936.11573111448,1888.4004695365,1082.70020226872,1731.82010861102,2099.52170780122,2667.16520778282,2154.66500120555,1735.33178158426,2821.96730627006,2207.69456233023,2231.19160872073,2512.49142548417,2483.97171236409,2694.09121218859,1096.45427712341,1947.13070718771,1317.58820986028,2820.32466239935,1949.89839856868,2004.09448893052,2190.40869981464,1519.18463646676,2066.96392767585,2689.91366179848,3015.1488863296,928.432424366883,2163.46024042352,2448.52650096868,1939.40037391411,1104.62320143918,3206.11667204763,2388.84388089968,1923.17977310267,2039.8782635502,2115.9659236073
"17",2016.03781355839,1269.26755745003,1867.56720073201,2067.04772769697,1659.03559991974,1331.41269998083,2377.86862485512,1307.68072490023,4236.11853875858,1672.07025090993,2193.87332793416,1279.1646204708,1976.82295954893,1202.49783116047,2657.89264654794,1090.89640764574,2217.48544180841,3490.69817369615,2994.24174650693,2150.38412999509,3600.54912893919,1906.37693168223,1148.15098574508,2537.28489217966,1938.72915481876,1524.40369978833,1849.41366057076,2032.7026463518,1416.10906399172,2227.00000384461,1636.96520931051,2209.09181545882,1168.38889657799,1453.35759894287,1770.4954429413,2556.12987449505,1667.01089662824,2350.17826072973,1674.86386133495,2361.4809639454,1896.20606885569,1709.88449703078,1266.19982054307,1295.67325518129,1796.53461828738,2431.54690265104,2547.49532743424,4177.50239733565,1901.30992540261,1870.66530228933,1622.72475469976
"18",580.882177285403,365.567350492396,720.871798646151,436.273024282825,1525.6867420349,1125.68487806757,461.143431118449,652.579204963093,672.900340267183,2481.4878787781,895.947380287726,302.446091113915,659.711425612205,2642.67863912832,1257.89553262178,401.611487025842,422.063399205353,771.884179946957,2110.93826018187,939.732071651743,1758.67997809333,632.058992712654,279.859390281345,2005.08696964556,668.086169459449,723.793623883254,3458.26816569792,2692.53322711267,320.507015756227,2696.27185209004,1788.99028503247,780.524707310885,2264.53277486299,875.064673252049,1573.81961300568,856.090656174851,1915.56622100402,2586.00456792925,781.465222853559,1114.71590616998,1490.68231302738,2905.05181717925,267.09133262656,384.856226475174,605.271571568179,1325.66768703929,2182.12023108025,679.954277303072,746.719879428524,537.758087470265,1421.1395533601
"19",1077.79681503874,601.5584631459,1602.75752330775,642.679813411923,1140.7030118532,750.107268602086,1150.94663183199,2058.61967036018,649.92135624145,1079.26616595419,1711.3011336328,1455.42210600851,1582.525416713,782.160436947313,493.853147560018,930.561935254248,1582.9673529155,362.486704711059,501.636957927248,1144.64958599088,1229.4349680907,410.986116925666,1061.66440416099,1171.39713094592,1511.17164766935,1899.12567012117,1232.18483103561,580.131147415977,1521.23859102192,982.764072114677,768.234311884416,1110.01572595958,1123.79856801497,1270.49554932826,375.483677434298,1109.38716050027,1170.52440374794,1276.20955341566,1679.34037176525,754.221351849308,794.265990771247,1818.18301671916,1521.78002757706,1702.44295020778,894.330688185996,1348.22990616298,1302.58823503906,848.184746355988,1007.24816998504,1210.81940188502,2654.58042184976
"20",994.126484531563,943.937352862402,954.924853617006,1357.12477435679,1155.4566093842,933.529542077272,836.52459046885,704.879813160748,814.012742675095,1127.25776852395,854.581622283423,1260.73952785087,853.900580886822,635.298810665934,1065.88236856994,671.158189713849,528.202379468848,777.030776015275,1396.71053927334,530.328276907587,1731.62934951379,659.707297388362,654.258621615028,662.773378311389,2087.61301155396,1685.91768341988,881.73285949203,1984.90645831837,1062.80090669583,904.329879433511,980.8159749797,902.7682590953,667.055710923038,506.460818584866,1244.86128016274,980.569658575708,1041.7656780956,802.339828794379,1010.26259259094,1237.9668245052,769.794548348941,1879.28040607537,845.682288233944,926.128906807718,697.099685120673,795.545877117957,2224.3857189965,1689.77587324058,1135.90085247942,1157.31067748313,799.710238234959
"21",237.044876639367,216.826955612695,237.661622096755,234.974300498686,235.810002931487,244.525720754312,256.484732275556,252.090337195551,239.819563849283,247.221843328929,245.801006697136,239.284459038213,232.42673402268,250.335627125356,234.969101202822,237.496499040593,249.408153430981,256.768484683862,250.174435386052,245.991144061771,234.571347804002,257.488699033069,232.122165632885,254.478887609018,231.372433090034,242.280677258223,240.110961874115,245.266065720104,245.612349627248,255.051136204167,246.944862654139,251.363062089355,243.235563099311,242.482440288858,239.792503380681,254.572034187867,233.532804211581,247.540635581958,242.303390139263,241.461741340127,258.823540570168,236.327637212276,242.193741430468,244.17271136587,231.64191993874,243.942808582419,239.994311680537,241.299939983188,238.752014326044,234.926590940761,240.052590828493
"22",6438.48986042133,4196.16658135077,10108.659984147,1822.23581827969,3865.9179502016,4795.27585209871,5756.98359330782,4608.20987235167,6315.73029446503,3264.57066023052,3431.09705571468,2968.95565990961,5262.42132189412,4790.78391470828,3197.89526597215,4806.10427524095,4480.57581767901,3225.22125768401,6137.58594135429,4233.52661369299,3584.79521671697,4984.40659822068,3457.25098456539,4875.82798036467,3124.81691965864,4402.47148853012,2896.84447314588,8941.49728892017,5063.69579486177,3747.90373388526,1437.09256035444,8219.57498110818,8510.38008230573,4152.59387068981,4064.01083602002,9798.9400723404,9461.04747561302,5724.71880023774,2927.53672931642,6521.24099948025,568.12503634386,4900.91630557796,4815.08083711429,8778.96678617127,4631.92230418012,5493.11420961157,10187.8528802308,4752.06365401335,4818.73976674495,3920.26483831914,3431.22336536579
"23",560.045397343674,553.067264381831,594.086100945985,575.409139475647,597.24392054889,578.563225119037,612.290308944941,580.301137391092,580.628627459184,556.604449342325,605.274210745748,555.749096682611,584.743854884147,575.602809308011,589.151530677139,567.955073432849,568.255209046273,599.132832842407,552.923245392878,575.003155381169,603.51571982157,570.749065115559,587.768827387956,572.277988242993,535.803179329579,597.07887467506,561.941901931079,603.61599808037,567.121117224532,587.606508613311,542.494953403238,575.388135484936,591.27975204291,614.071115985268,558.323635609414,564.678044655796,581.918104175319,587.526067035803,562.493241256478,588.742327158076,580.450966103728,595.675619606536,569.60615302132,575.418248509981,567.857281734327,624.337819402856,569.28753788381,666.951753085656,588.452271175893,560.942116826157,591.589172432195
"24",893.742566570977,895.732830393742,904.168740123119,914.51376990888,892.958973632539,883.18508805558,907.437135091905,891.493152249183,901.721392711875,931.791527246583,904.842411110656,906.374888623731,913.20798358959,909.281718965178,900.016186111436,921.089099638899,894.295178365276,892.01088364122,899.465080387221,906.569648749695,888.741273188456,914.757421064471,881.875139078706,889.091691143884,905.818251871296,886.499302974563,899.707129340097,881.967017529628,899.326129380616,907.827451718256,881.247438150694,883.874456433112,880.46163524239,925.018790460772,894.91326012596,894.272101069871,895.051367213042,889.937212316225,894.667744009536,888.053707019805,895.137835802081,893.653109942511,888.007194092166,889.280620863973,881.629180446778,913.148095348188,888.558597630466,889.694298655369,913.568598313016,888.056633256684,891.015359213981
"25",637.857756011265,701.695585868993,637.179826499064,637.384926688991,637.207317867308,637.132138537264,683.769049097726,644.055891645942,704.447876715312,637.167591941692,637.225204600199,658.71971883278,702.813461844984,641.263957433259,702.923525751773,637.32227137274,702.758375739679,577.067240494174,638.734698913533,658.232368931081,697.761861621003,702.86024815682,697.76897163725,697.900720018717,637.148008488235,643.626641008193,601.658040753194,637.574646625481,637.190846904928,689.818013750795,644.613196520043,638.68128446973,702.99051992918,637.148500410329,707.631590345216,621.076032581634,645.560168322402,641.346492633859,637.160212810256,638.849322557168,644.689558676645,637.643779022178,702.803944868223,707.598773066361,637.364219191593,698.802770988261,638.62729362035,639.394610238738,680.449272027317,637.298576521418,704.461039915077
"26",3498.64630655716,3380.10516597071,3576.94170301471,3497.79127595243,3367.84381921471,3264.96830527864,3472.58280561294,3372.1616948525,3361.64217200806,3629.84452813546,3567.13332790771,3334.77928805266,3381.34577257968,3566.02780097016,3460.74354158555,3563.33115912195,3535.34843197688,3178.31080949263,3240.04297322772,3098.53959583859,3434.37679831508,3667.13619565746,3293.41630665086,3422.31955458276,3696.99190053491,3207.78517348537,3480.94423213865,3333.34768008561,3502.98898952141,3260.53649291192,3026.52371537541,2813.99905105952,3444.89809934725,3115.44838862009,3058.83730329401,3567.06827483486,3703.51256032544,3613.48877497382,3775.25311934199,3618.32058335365,3006.77325972239,3505.02850068852,3504.71497983263,3427.00037369116,3195.7174913151,3557.49602972592,3155.22945099323,3110.9644332645,3386.18289154684,3499.64921324609,3395.82824485486
"27",497.492640947202,500.023288846714,613.29058330424,616.20824842163,500.02405462588,500.043102058542,596.492390420947,486.139409604763,500.022800563054,722.583385374879,608.911827815311,672.378372904052,545.371624340183,500.02450976956,586.929260653375,500.024487808229,569.066699459142,500.02438863811,500.023774641618,694.898512916255,500.024305898042,508.994423798601,500.024196800289,500.024263866767,500.02451983175,631.096598142533,500.02430430602,623.103044239131,491.756603928067,564.913158111094,500.023562281441,500.024093703916,498.681034630157,488.307833714371,622.738363966711,500.024208307345,585.825277171974,517.031919855917,664.758193790849,579.716520414458,684.374342471249,499.540385153612,608.872497141374,506.526225769064,500.024312006389,750.333717015452,500.024478694381,515.157923350218,500.024517878846,500.024057792707,500.02433049038
"28",542.236991092056,376.384417437865,492.614723096841,508.088899043478,518.741937475815,500.024109024791,528.702442423561,523.668569833138,517.330051159485,537.467363864584,542.361159700805,524.24547863079,513.094070491787,532.932561657584,497.166185375932,523.668569833735,487.18070153315,510.985089262163,537.579386401465,473.785226613987,482.372692198375,300.000000000047,486.164774254034,500.024510093582,536.135995204382,476.640399201851,482.372692198378,488.817792320003,500.024466943029,523.890453841312,515.79966033707,528.650869624747,497.59432914197,474.857238402935,534.816135395382,550.227233238732,478.186371881201,500.024523457268,514.057818836819,500.024058632483,300.000000000045,485.313417959311,512.819501527001,508.950724998586,516.000846100487,497.594367086404,523.668569833135,500.024433454895,502.950110067209,300.000000000052,474.857238402898
"29",2339.83823670366,2467.67328417802,2075.48061483088,2824.87770516164,2233.95509797629,2030.64115294287,1548.55869107995,5386.99331416578,3308.97522441773,2776.64445942106,2131.81135459715,2614.87229599128,2904.25784135012,2837.01634584094,3386.88194461705,2228.20678337232,2545.47673399798,2896.30032309293,3008.72853688319,2615.48973532041,1995.09005550978,2288.3384504847,2266.93780928611,2326.65041567912,2681.24250663927,2579.83923974892,1585.67160859451,3451.23180268336,2669.32374125773,2105.04891271675,1995.97080362963,3358.05534223374,3157.8525354398,2636.37258242277,3271.89942000696,2127.20966500829,2381.85327080127,3065.1653612821,2469.33323391838,2500.20970533064,2997.47384718784,1975.67422840973,2282.93963553316,3188.73513102517,3104.98411337581,2516.45788798014,3208.57535883438,2235.51971620242,2551.74397810708,2396.12201284608,2021.87989543983
"30",1438.39483326674,924.481127993656,1048.11130194269,1154.16956712829,1898.81097987584,1182.64488023234,2388.87121521765,1009.56976507909,1068.75595854515,997.744020261654,2880.63873712824,1018.85401572765,2017.99128038903,1093.41242707189,1471.25549984827,2665.91055970547,1952.6631804818,1174.16951050775,1138.90476123262,894.492478935048,1655.8861589053,2570.10048771125,664.684607020619,3238.61665371363,802.565406391278,1529.73303583069,1010.92839938886,1368.33022355807,1290.88406663476,1778.76368481366,1405.96808231349,1267.32572202493,1040.41889630624,3090.55103792966,1407.56496427491,2959.77429194825,2933.72877082701,1135.67983459181,2992.40049293075,2176.80534000416,3321.16945487145,1873.35357478328,2233.62477130495,919.957730657932,882.671275860755,3147.97818739161,929.019865925327,1247.38400749171,1732.58223788175,967.482316807419,2085.03149589755
