"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"11",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.994959057093411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.994959057093411,0,0,0
"12",0.208143055825758,0.208142984645747,11.3810980688206,0.208142984645747,0.208142984645747,0.208142984645747,0.416285969291266,0.208142984645974,0.208142984645747,0,0.416285969291266,0,0.20814298566097,0.208142984645747,0.208142984645747,0.208142984645747,0.416285969291494,0,0.208143856547167,0.208566957680659,119.946015600415,0.208142984645747,0.416285969291266,0.208142984645747,0.208142984645747,0.208142984645974,0.208142984645747,0.416285969291494,0.208142984645747,0.208142984645747,0.208142984645974,0.208142984645747,0.208142984645747,0.416285969291494,0.416285969291494,0.208142984645519,0.416285969291494,0.208142984645747,0.208142984645747,0.624428954054338,0.416285969291494,14.3990231776208,0,118.646477599084,11.3810980688202,0.416285969291266,0.208142984645747,11.3810980691053,11.3810980688204,0.416285969291494,0.416285969291266
"13",4.8371369155941,3.11381925456726,0,4.83713691559433,0.994959057093411,0.994959057093411,4.8371369155941,4.83713691559433,0,4.10877831166044,4.2801553857721,4.8371369155941,4.47014750878952,5.02713586321715,0.994959057093411,4.47014750877247,3.97983622837319,1.98991811418659,4.28014856114964,0,4.47014750877247,1.98991811418659,4.09014961352659,1.98991811418659,0.994959057093411,0.994959057093411,1.98991811418659,4.8371369155941,4.8371369155941,4.47014750877247,0.994959057093411,4.8371369155941,0,4.8371369155941,0.994959057093411,2.98487717128,0,4.47014750877247,4.28014858246206,4.28513167905271,1.98991811418659,4.83713691559433,4.8371369155941,4.83713691569596,4.4751960228441,0.994959057093411,4.83713691559433,5.02713586321715,4.8371369155941,0.994959057093411,4.09014961353114
"14",0.994959057093638,0,3.97983622837364,0,0.995100590474749,0,2.98490667916008,0.994959057093638,1.98991811418728,6.96470836183448,0.994959057093638,20.0031141336892,3.97986810011525,0,20.0068615737266,1.98991811418819,0,4.97479024764789,0,19.9999999935742,0,0,2.98487717128046,0.994959057093638,0.99495905709955,0,20.9949515844958,0,0.994959057094093,20.0006107934826,0.000280526753158483,3.66053450306936e-06,1.98991811418705,0,1.98991811418705,3.57727088087177,4.36093387179426e-07,1.98991811418705,2.98487717128432,20.9949470050794,1.37715687742457e-08,20.0194662618787,0,19.9999897197895,0.000193468990119072,0,0,20.0545477146345,0,0.301864192112362,20.9949577694172
"15",0.00572043217675855,0.500030988529488,0.355539366880748,0.499999999938382,0.5,0.0212807314944712,0.00612424547398405,0.501715459284469,1.99224109161742,0.00109879073306729,1.09542986165366,1.12773609883607,0.000358584751211311,1.99169383771141,0.00491895890945671,0.00109079499316067,0.500000000000455,0.500000000000455,0.188007978958467,0.499999974750153,2.4899181141875,0.100317701286713,0.222950241910212,1.54175265638969,0.00386699079354003,0.0782409888117854,0.499999818138804,1.05924804203664,0.500000000000455,1.20076826846525,0.500000000000227,0.499999975808578,1.08547440059556,0.500000000000227,0.131160390423474,0.223851678968458,0.266818055291424,0.999366615956205,0.499999934786729,0.0255285737371196,0.493255009706672,0.994961447853484,0.00746740205431706,0.499999613649379,0.499999999996362,0.000269952139433371,0.168462659588386,0.500000000000227,22.0782335818706,0.142628696607517,0.203427624490587
"16",0.259476190705072,0.727574511945704,0.926453688509582,0.724166560145932,1.65798658825838,12.0993081158249,0.910694847400237,0.662267170107725,1.61506311279868,0.935717789047658,1.36075525980095,0.0747337027742105,12.1086728732212,0.515254470195032,1.12528293608852,1.9156770441416,0.727574804401002,2.99801402642993,1.70779483539218,12.7752833708093,12.6199496585434,2.1191687096341,1.24190856564132,1.46552292154934,1.28596683734941,1.23673910685352,1.20754052314305,11.4902806109048,1.67514177441399,1.42153125463938,11.8202037220763,1.08611930524035,0.380496128447021,0.998846022763246,1.89799944697802,0.863328249031383,11.4383565101978,0.511852154789494,11.654897086353,1.58622296495764,0.0881122692919689,1.1438607736925,0.93571778904743,1.20921850971126,0.991293888009977,1.91535196570044,12.3624517606011,1.13074297519233,11.9614296436619,1.42322683021871,0.0320371802081354
"17",5.11851842484202,8.6714253273592,22.9420098870401,22.4993848107845,22.6241425759417,21.9911689287924,3.51720242686656,21.9834290609779,2.40073809048795,1.98072836646452,19.0791185432645,9.83544942132971,25.471079880567,20.5802009829724,21.9383570338102,2.00964745830925,23.058628179371,9.32580748767873,22.6635877934309,22.5876369289645,18.3378663131389,22.1843890376342,26.0689871124418,22.2336010935503,23.106618275554,20.2540620938971,20.8066141440031,20.9833555570274,21.1922524806339,20.2131200910198,2.48436466984322,20.2476854160134,22.5698071506026,21.7073405009776,13.3371766600749,2.63112178183655,2.55857284132776,21.1506701729402,21.9158229563182,20.1806863204001,4.48929788673809,21.0048794820118,8.03857975749997,21.7142845612309,21.6348660628855,23.7450729989982,20.6431283916393,1.94427480597119,6.37420085584699,22.7424553822282,22.9947957785607
"18",0.458785337154495,20.4736109488656,21.4360949547056,20.0605913556549,20.1427793728872,20.5287852168851,21.4364447054054,21.1848050423346,1.10238217433653,0.352974986894424,2.90014983465062,2.06400902252403,21.011479621091,1.01520228763297,20.4990468478352,0.400180392333596,20.262464983042,20.0017336397989,21.4573311206896,0.500088381747901,22.4161122530579,20.1251529991682,21.4945421891975,20.295031686933,0.234275171939998,20.0728698822511,21.3208304198854,2.95212979718394,0.500022903875561,1.09562065692467,20.566449358703,22.4210482043241,0.498497934895795,21.4524482671541,20.4603064401176,23.3639877636522,20.0885781630946,21.316394774424,21.0426531427024,20.4425397703576,1.43181055071705,20.4994273671302,21.3354218617408,14.9525308988757,21.1950709902405,21.4125659383733,4.46088363416311,21.1971044600232,20.4751629603809,20.4849351235753,21.2949589948114
"19",1.12424607720368,0.926775885805455,0.390690978616703,1.08351365380736,0.143864247130296,1.08843647570552,1.72626633796085,0.0253426414478781,0.197472020622627,1.11699668473898,0.245053367330456,0.0194331354446149,0.186759079975218,1.00906548914895,1.04130388145177,0.999779622614824,0.0489604183785559,1.72493673583881,0.109185514867931,1.00900578802793,0.195371061132391,1.12436589192657,1.1242150859714,0.196189683656939,1.12174018105407,0.189643777791389,1.16684086770806,1.64117335319679,0.996457557536587,0.173892120061282,0.147368096968421,0.110002791793477,0.0401772944715049,1.11264315977246,0.195371061132391,1.12269845094602,0.0201803401619145,0.333477603396659,0.250387391592312,0.233075561087844,1.17481156206441,0.141173897555291,1.12407739936111,0.148772868507876,1.17488882975499,0.141173353197019,0.141173364401538,0.99999753813222,1.36231043488624,0.153698262937496,0.999792062210645
"20",4.97479033527975,20.3121616248268,1.29221007227898e-08,4.97479028386851,1.1161280866786,20.0495090529678,20.3066465743375,20.3121691879808,1.61930560762926,1.30715937079276,1.30713232175708,1.37207012267663,0.994959067100126,21.9898949947549,20.3121709865468,20.31217297527,20.4286470529244,1.63224791622247,19.9999999269346,20.6243465200209,4.60417771912853,0.312173263566137,0.312187823693193,21.6168998941498,0.312173271253869,20.3121723936511,20.9709750911541,20.3531143307955,20.3121732475011,19.9999539183029,0.99495906659331,0.31217326408796,0.312173273241342,20.3254161383311,20.353337324412,4.29200445916263,21.3067623301456,0.935264695336627,20.9860481848709,22.3020593983645,20.2085845936856,0.316805053455028,20.9955964218523,1.30713232675225,21.307132315324,0.00309810951102918,0.994959068538947,21.3071323049242,20.9949590021054,0.312173270023095,1.06226611821512
"21",202.795043991842,201.989592325634,203.913856525032,202.893157343824,200.051495321492,202.782232837701,204.124397602918,204.543722616565,203.692044601635,202.579956847107,203.538464683743,202.580097046016,202.777014983044,204.665377825472,201.961987340052,203.591667479758,202.652340822778,203.024116556313,202.583645980334,202.758886071058,201.713170431661,203.648749144004,203.454856195338,172.686951375781,202.749769014903,203.617667041318,202.758886071058,202.758886071058,202.835235917121,201.713170431661,203.68035906501,202.843825748058,201.313484620503,201.956919281587,201.771192913197,203.454974685852,202.749769026609,201.713170520639,204.462047712385,100.000000000001,192.218976397624,198.200675148925,201.956919281587,204.032198820604,203.519453316745,204.967150940715,184.361216538758,181.686546099707,203.867978059435,151.274957039737,160.500886223188
"22",100.000000000001,100.000000000001,100.000000000001,100,100.000000000002,26.9861145426598,100,100.000000000001,100.000000000001,100.000000000001,100,100.000000000001,100.000000000001,100.000000000001,100,100.000000000001,100.000000000001,100.000000000001,100,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100,0.000842232507238805,100.000000000001,100,100.000000000001,100.000000000001,100,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100,100,100,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,100.000000000001,11.2017952199244
"23",304.83596649586,307.169834814079,308.876985773861,304.316842274598,305.050430232303,305.494097039544,307.280556151652,305.327395593716,304.197245984992,305.881317215643,302.815797899678,305.637617738264,305.319666102296,305.490189308708,302.881632292439,305.730821644207,306.428974647302,306.826643549939,307.280556151652,307.742056061332,306.108678563692,303.119652299115,304.824770713491,304.156444052799,305.490189308708,305.112312845275,304.608961848552,304.393556665355,306.289351729534,302.575746289063,305.761905445117,307.706052045139,305.089161116063,306.67965123573,308.607937456071,305.39107371626,306.881445877447,306.279419827539,307.12690032307,304.393556665355,300.000000000001,308.885180677269,303.006745269379,304.714464221953,306.881445877447,307.223370748544,306.618821452848,305.319666102296,305.015866044594,305.375632692851,305.341426314706
"24",329.052763124359,330.243837863246,333.038483875798,315.138226907806,330.383574126794,331.976572931057,331.482776382556,333.294436528884,330.391280325174,331.662660299884,333.633823391685,330.383573990697,330.402701242976,329.381293675207,333.919047975821,333.096526174764,330.386611499641,331.173914978845,329.544320390759,333.946658902981,200.000000000005,332.840939026898,330.301517542798,329.544320371358,331.840730349353,331.23653572615,330.243837863246,331.863284031002,331.662660299884,100.000000000034,329.544321540024,334.803591122123,332.621639681157,332.470090634232,334.979210847283,200.000000000003,334.175549404427,331.226859465404,331.482776382556,335.160355978447,330.530636019808,329.944632177248,333.4515908235,335.181355187932,332.150993707976,330.243837863246,333.03898330875,334.136368513313,331.863284031002,331.605882601119,333.41853923828
"25",398.008989441676,398.031960451111,398.008989440577,398.008989440577,443.381099297097,398.035780788715,398.035780788715,398.008989440577,398.032923675199,443.468126885225,398.046324103355,398.035780788715,398.008989440577,398.035780795119,398.008989440577,398.008992333179,398.008989526128,398.008989440577,398.008989440577,398.008989482892,398.047465418821,398.008989440611,398.092574160023,398.032923675199,398.008989440577,398.008989440577,398.008999727044,398.008989440577,397.757231228748,397.745670875791,398.008989440577,100.016903043358,398.00900230721,398.008989440577,398.008989440577,398.008989440577,398.047465418808,443.372241311239,398.047465418808,443.356718048532,398.035780981744,443.399992590086,398.008989440577,398.035780788715,398.009006297135,398.032923675199,397.742869546188,398.032923675199,398.008989525351,398.031960451111,398.008989440577
"26",300.00000000001,300.000000000012,300.000000000017,300.000000000004,300.000000000009,300.000000000008,300.000000000022,300.000000000005,300.000000000012,200.002790326381,300.000000000012,300.000000000007,300.000000000009,300.000000000005,300.000000000006,300.000000000009,300.000000000006,300.000000000006,300.000000000007,375.734799607786,300.000000000009,300.000000000006,300.000000000021,300.000000000008,300.000000000025,300.00000000001,300.000000000013,300.000000000005,300.000000000013,300.000000000007,300.000000000006,300.000000000004,300.000000000006,300.000000000019,300.000000000008,300.000000000005,300.000000000008,300.000000000006,300.000000000006,300.000000000006,300.000000000007,300.000000000007,300.00000000001,300.00000000001,300.000000000002,300.000000000012,300.00000000001,300.000000000011,300.00000000001,300.000000000007,300.000000000007
"27",395.98476668719,389.517990240135,384.869766398466,395.98476668719,389.517990240135,393.739972817717,389.005526518678,392.812168507716,389.517990240135,389.517990240135,389.005526518678,389.517990240135,395.98476668719,389.005526518678,393.158405650598,395.98476668719,392.195758953041,393.739972817717,390.485619251903,389.517990240135,390.591146462462,392.68493368428,395.074556544973,395.98476668719,389.005526518678,389.005526518678,389.005526518678,389.517990240135,387.017733875749,389.005526518678,389.005526518678,389.517990240135,395.106938051621,389.517990240135,389.517990240135,389.517990240135,389.308076756447,389.005526518677,395.98476668719,389.005526518678,389.517990240135,389.517990240136,389.005526518678,389.517990240135,389.005526518678,389.517990240135,389.517990240135,389.705679828452,392.684933684279,389.005526518678,389.517990240135
"28",300.00000000003,300.000000000013,583.734041404447,500.001911755402,300.000000000014,300.462503144908,548.377000306705,300.000000000011,596.59288473463,300.000000000022,396.568115660684,300.000000000021,396.568115660683,300.000000000027,396.568122483917,300.000000000024,396.58354301767,500.002253140055,596.638231604696,300.00000000004,300.000000000019,573.626787260966,525.645535773378,583.734041404447,300.000000000091,561.923363858337,300.000000000014,300.000000000009,583.734041404447,500.00202889414,583.745226265946,300.000000000047,300.000000000013,300.000000000013,596.59288473463,583.745226265944,307.889428298463,500.001970846425,567.770168726898,583.734041404448,300.000000000008,300.000000000032,596.59288473463,300.000000000021,300.000000000024,396.570016316418,498.807219098557,300.000000000015,583.745226265945,300.000000000022,300.000000000065
"29",234.502263797792,235.646193946541,233.014488125263,230.705281728782,239.619128894742,233.125294486028,266.124786807618,229.654614716747,257.990965287589,242.035820795298,234.007959219176,229.261325737337,236.813585870006,235.361944466034,233.683873681299,234.325982945014,232.386035507405,245.115627147453,236.655778851927,231.465666022918,232.338541080396,260.620615243462,227.314195960162,230.995443962709,227.581603162309,239.935147675075,232.875962361188,234.698849257307,264.063647037293,240.34277888384,229.541864917135,233.471945892628,271.375456569588,234.919003392717,240.36076027964,234.855997366586,233.733126681195,235.204552521727,242.839911014591,238.889667091682,233.141268139723,230.870257940296,231.736427053563,231.666564724278,237.987738464073,238.160010113118,252.96100433156,231.723121764574,260.501908760199,231.836468495414,229.49886497123
"30",202.044284089951,203.115053368099,394.50077241438,90037.7035999091,204.167697428229,374.024154092967,206.615832666285,409.309255901385,201.049324299646,384.386183840109,222.419308746453,416.734784191816,394.733681268835,408.42317676906,203.514687772814,407.435554998488,243.17559853429,211.07163096826,224.078154985172,356.054535586746,442.660813868355,327.290707779854,201.121739265544,355.318480078744,204.474248658946,201.203572619117,202.085529295312,206.349890545836,394.665121051195,211.576340579786,414.486915901427,407.48653833001,413.868979445853,394.514150600553,440.14937278457,201.175937963604,204.968412934804,394.74072101804,206.025299205919,208.766157723388,817578.056926235,216.586167711889,202.11934374333,394.50077241438,230.939249129094,354.678552425748,502.312700890473,357.569469928484,464.13461200147,302.926698797542,394.685235954307
