"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51"
"11",34.1272688058712,34.1272688058712,32.1373506916846,31.1423916345911,35.1222278629643,29.1524735204046,32.1373506916846,38.1071050342441,45.07180332044,30.147432577498,35.1222278629643,41.091977167705,37.1121459771509,32.1373506916852,31.1423916345911,33.1323097694938,34.1272688058712,32.1373506916846,35.1222228251454,36.1171818822386,38.1070999964252,33.1323097487777,37.1121459771509,37.1121459771509,31.1423916345911,31.1423916345911,35.1222278629643,36.1171869200577,34.127263768052,34.1272688058709,37.1121409393318,33.1323047109588,34.1272688058712,31.1423916345911,30.147432577498,37.1121459771509,45.07180332044,27.162555406218,29.1524735204048,38.1070999964252,31.1423916345911,37.1121459771509,36.1171869200575,33.132309748778,27.162555406218,28.1575144633214,32.1373506916846,30.147432577498,29.1524735204046,38.1070999964252,33.132309748778
"12",1629.85541047702,2644.09037943125,1907.62370370507,2056.3067157529,1793.05929725098,2126.32586594591,2455.01445743216,2287.18339958487,3214.19016064223,2012.12107884642,2659.65496163008,1959.44471413124,1788.39441575366,2343.15080545324,2010.75784591952,1177.35735294252,1684.841361232,2408.78162195719,2011.47737537018,1819.60598433241,2605.86681333359,2303.19537197026,1998.76802386669,1976.57535743609,1757.05020651699,2556.84387668536,2515.56240177713,1612.25957598704,1651.08042557951,2297.77086842271,2299.80059436374,2464.38554764992,2850.90283362899,2018.13633153381,1452.22430362687,2082.41135199404,2141.47745352597,2285.30651297903,2614.347240124,3215.76696369282,2851.00151455856,1446.54894704472,1780.96554529419,1891.41964571119,1467.18234127424,2221.2012981571,2525.96734614532,1892.59624721093,2486.84265182204,1656.79063511711,1884.22926716223
"13",41.1757887630326,241.921902233169,151.469390336787,141.87139425588,142.286027807799,114.008591029942,305.160074756496,706.131216834679,243.517244643824,74.0729213418228,2227.82177736711,130.166249445483,109.75503632332,34.8236452501151,56.7125603692407,124.236130301108,126.359122351065,56.713072829531,166.576113932381,109.122831877596,39.9289995888216,69.2146963898963,1986.68597869144,186.062849864997,168.77527419814,59.3655042049936,87.3265570279402,164.317299395462,169.375843951262,110.587327833603,52.5106870300765,193.545168873607,70.291092651961,215.695023547379,109.431800732549,411.821176265948,129.851179925015,117.776527379498,201.395207308963,47.7315832850509,169.712632743536,93.8852800496138,93.0287867171446,18.2533062720545,218.895681840877,48.5914168267293,107.454688954231,60.5160516768879,384.093084961383,174.091094455756,76.3602934586661
"14",142.235808673082,104.580992574699,177.201285936355,223.362315451867,84.7820611602758,290.626296963853,142.389136085985,76.8820742929811,281.67330040449,199.645373570564,50.843684590121,186.677034875915,172.2275380827,253.81208854883,245.542862272586,47.858831410907,176.228544150445,247.847103558704,74.7228050215103,62.0764307298593,175.707926916267,137.403860564496,170.237906380603,178.208252777818,195.134740054955,107.556162728672,60.7931663135837,149.367879454986,60.0637484485587,131.435022276972,179.186037127824,288.678545808289,210.035633340859,36.9142956140658,61.7881163204559,33.9489091301853,277.691940750625,242.878639156405,100.620142797878,41.9264807749362,246.847652400719,42.3876016351089,184.773930717989,54.8235163497986,217.134600549959,390.117425855725,181.180261586625,293.501858437941,260.219925222852,272.715654115815,267.307455833077
"15",375.142895801039,340.414606270621,576.237020767313,575.864750765969,465.615632206475,476.821927278311,320.21346308308,590.049309626556,433.899678465275,1138.2154422953,594.15010298492,480.66940738459,679.342815463324,477.762967678196,538.374501621603,386.467466767615,384.121405894844,388.005248238618,575.042496844393,484.062495719395,506.098056074342,577.196246781941,770.276816057042,381.219213711317,316.484451024822,703.186396679609,473.749634307525,529.547256631628,449.17293209753,581.104153324933,478.368161055791,771.028846468069,550.712458621241,491.483748858779,265.401790834162,546.745182734636,799.24186773682,490.149604867371,369.225119684724,829.29720454297,637.886887671976,449.841071462822,278.823056400296,501.675925156474,537.240380292541,495.7204482428,561.263197143016,537.506511525955,485.74550437985,571.013801008736,555.618169805571
"16",731.877137953589,425.250600405693,1576.62430672349,378.211399779336,596.71717300222,371.443069807647,1403.17255024369,846.696014966017,1071.11995637873,822.998626657124,537.864711530372,698.630378256104,143.760571741018,1283.63023127363,274.644391494482,952.543442724651,527.470397659107,616.980244972183,425.230071380449,812.703470888846,1023.66210878599,387.036110285551,1238.54010281418,563.724416670959,848.766742957969,623.152685412771,820.533838758421,679.454371662627,433.681564520818,1110.82073824482,789.516423748533,575.925484554923,406.019994856979,1615.31978783211,770.693825394143,437.696409307161,567.326338556003,734.088128273888,381.352565700667,910.059938736521,374.843880949505,988.635403220261,686.754691349128,364.332891545759,506.957703489943,288.239597305725,403.861966733858,1066.52605106765,253.263146164061,783.070020182444,1144.01190692386
"17",540.032246591459,849.362915692458,253.327903812524,176.633226247478,359.459588099972,400.135595083613,112.58762906776,148.503674060686,96.676786685453,113.531737379699,416.978721792555,264.422991040761,265.859976934107,267.007572962088,498.678969332595,530.64148100496,148.898164074922,390.712115148368,461.899162189569,765.930673689298,412.036706968548,232.706919070894,565.178755907103,460.290651672436,303.090554298911,218.550721488279,265.463453946238,304.299490836795,262.723839152809,328.518797963239,1172.35068634341,551.455242048405,88.1635160739829,98.031126007332,921.314906501091,320.137321262061,226.557715074187,387.272666516527,63.1759361008596,375.201397566934,480.439043852932,1019.36958074972,107.591188828422,189.19348533644,400.197459898897,199.805420516439,227.303709426179,562.386674514017,111.259484981632,116.890608673087,97.1444384855795
"18",38.2484625673353,187.590456671803,196.51918330223,157.501379744855,301.976699002214,416.399782725067,248.735976071921,238.168267384333,276.977316907831,301.255530023779,294.794581662773,217.983806987435,180.716622278964,309.866319135827,361.536689744767,174.030638757225,276.140801693287,262.401644700535,414.357307233829,375.493056270223,233.472722362548,244.814643829898,216.261531031872,193.029344505011,298.306339970138,235.170423441185,347.607167831857,363.548715696499,305.11852423266,233.239433305004,325.243844379012,234.157695811981,308.243423583068,99.9168007907349,189.101537761947,352.713400227447,339.554687914587,111.470348179046,227.571578390696,283.782175875334,537.598012766224,368.616778861216,341.13362138777,224.607596276589,528.882635306446,420.278868875713,344.982346935796,570.446506131169,324.833204763559,284.036610346438,174.257873399414
"19",62.4551524139547,81.1699332185747,94.1155456625847,131.926947713969,262.872447069483,120.53000441924,128.087613299888,113.656279632366,147.819491220939,166.59954177585,71.1656405054744,151.722578229873,167.616781401694,87.9847605576044,197.134577662981,208.702415924601,124.665674634032,213.297488764671,184.665587228593,183.657228007993,259.749672375457,65.6772696571061,81.6025959745682,115.202052008953,113.302455899185,175.238440971311,106.863517641825,189.517840568361,130.034046536253,90.970462435637,156.658725722019,110.488027890775,77.55908853184,108.40293725892,94.188401406489,177.867112239066,138.258839370801,171.764139124131,162.661933736985,142.803523406409,98.2191246187215,80.2145628686517,155.395460972404,162.528179058201,108.984442469417,114.987407282056,114.112865582372,182.250496314459,150.891489308305,56.7480683235649,169.943517104963
"20",130.151919432767,187.376478334582,136.259462602117,142.342735736125,273.026759032752,262.022989561433,71.3521658040186,421.522956338203,220.238401876428,185.980003202732,218.030330835276,383.266932193783,122.871925647592,118.163827311671,221.435651712523,114.505946458101,129.827101199939,235.781723722386,124.805902557619,173.447957222458,189.141852185353,129.80504693522,269.659359180585,351.29060977088,86.5139108141134,176.801923142816,210.752101229284,137.491319711731,208.353254607708,121.864212437845,240.990860337981,173.505124356743,127.452353865889,139.416554522637,269.927580439737,152.147185168394,238.683462451331,204.005450286349,171.188540235938,136.962987754534,161.455939811801,192.928902259596,237.288187106642,159.762366376028,187.676385125314,205.932480310036,211.086564035389,95.5269158266142,129.548389883608,147.219050388768,137.783152643455
"21",207.264370384554,209.28577589371,210.502639456203,211.679717559931,212.224820248517,215.091848326579,214.18824845424,216.596065617073,211.260225772566,208.785791338135,218.638839915169,212.206949852203,211.515256757163,215.153879638711,211.651398804594,219.788719590563,213.335756210759,212.291944200425,212.737196692286,215.484112241506,213.52548766091,211.585393001867,207.602912611266,210.521522199927,207.757851494825,220.838511697784,211.69051860375,212.271529360598,215.362816572348,215.617783165485,214.096987928032,208.427065232938,214.574504144627,214.579717607834,209.185989672382,212.368047710292,211.359681262089,216.352152619479,213.748789540236,214.516821477028,208.861976514488,211.731848943635,210.43051150325,210.071942922083,213.265579941989,210.373762372476,215.833479268143,208.170410513019,212.255365558988,215.081281297539,218.577148171831
"22",757.87850641342,1472.03170959905,2003.35788519413,904.593757128528,821.146927148097,503.817896860613,1050.61376935764,1457.90436588285,829.770880944995,1518.81272840804,1318.26971396434,1217.25846611297,1110.23061325655,1204.83005355625,1258.09512837068,1844.27395832612,100.000000000281,925.232731404034,1829.91321439767,2804.4123681296,247.604572447355,1292.1305401486,986.083983803844,102.947061379075,747.595091532384,1432.44221145688,700.357265194192,1399.41308057642,2011.24809865934,1062.80769759311,1117.9191099828,2209.23588555487,373.520879726826,1192.76270568327,100.000000000161,872.549439809041,1190.66211689844,1958.1810919324,1540.80619720827,2419.89745805614,1018.41808871192,100.000000000267,2503.37511064309,1396.2780646327,1653.8071543822,1356.27890579078,496.673353845501,1438.6196587132,1067.98167184918,948.125741611434,4701.44405826756
"23",431.59801096759,435.97015456013,438.702992359151,435.925039262569,457.060716929256,439.517234715439,436.873034641778,423.077594974284,428.061124496023,443.791437339475,444.593319519733,452.080763959777,432.133679799408,437.377775331832,431.086238308904,433.859062019138,428.243512364235,443.759902995491,425.856378654214,431.703051765584,440.737182015565,439.902226262149,444.637919253695,458.288156835265,435.381147380597,441.698964354468,435.61413145957,443.153581180256,438.081722125891,431.71352921891,434.146153130123,425.070088244778,463.988960547228,439.921398769557,438.899204354001,432.695634588362,443.404820670189,440.043448454353,445.447893571078,429.247732596887,432.209080653474,445.045408247807,445.090012542359,453.164310652448,439.480506682929,436.125038429255,429.487242944311,435.719063513852,425.549479617544,438.362470781601,433.372633452772
"24",519.442275429983,509.390882773684,518.704292516442,517.906635409224,509.951063714913,505.550132671071,522.366212142131,518.896103898264,521.14556214596,514.098355469823,514.775007415811,511.680635611305,507.110047960891,511.46648494312,510.801687889177,513.697264972036,510.532269677463,510.761946773984,517.744501720536,517.273115045397,518.945494740058,518.062041746958,511.706798592934,515.087686011991,514.822649035195,516.616410718271,510.218992442588,505.380325871312,513.356577544271,506.711958638663,523.319523103212,518.337259350966,521.576582699508,518.981635300288,506.610510684359,501.338926804269,513.098646790468,505.980623503113,520.691978148409,515.539445876392,511.320755100702,511.151205306538,509.215083128755,507.590363882486,513.47060527577,509.667972124361,512.358968272165,511.853123717869,522.893563417055,506.028988445953,509.349231833346
"25",480.243176584859,480.234649488544,480.230708956375,477.538385635551,480.234649488543,477.359861059687,469.379716648649,480.234100883741,480.234649488543,480.234649488544,480.234649488544,480.230708956375,480.234100883741,480.242764922384,480.234100883741,480.234100883741,480.235007238805,480.230708956375,480.230708956375,480.230708956375,480.243519115708,480.239489959366,477.348213207343,480.256094018021,480.234649488543,480.234649488543,480.230708956375,480.239489959366,480.230708956375,480.234100883741,480.235007238805,477.174041939586,480.234649488544,480.230708956375,480.239489959366,480.234649488544,480.239489959366,480.234100883741,480.239489959366,480.234649488543,480.234649488543,480.234649488544,480.230708956375,480.243176584859,480.235007238805,480.26096831033,480.234100883741,480.235007238805,460.265439934787,477.359861059686,480.23941482299
"26",1264.2971802165,1196.43839972234,1217.33947853164,1265.10890870124,1188.61971680071,1094.28429101167,1020.36197785939,1196.61684169179,1213.98902679262,1128.31369336742,1305.60656643255,1005.3706126157,1175.50738375251,1120.03912035254,1250.39857839814,1275.34965192532,1243.01304635509,1189.20713703342,1184.7074022248,1224.04124928137,1320.41238201001,1158.53391353146,1188.01330526965,1214.19406895963,1139.42919376615,1217.67689557146,1254.32850853649,1212.81164572993,1243.58809402195,1245.53715199821,1263.45494037234,1128.08499888024,1321.25592273138,1150.03526135602,1244.05965244266,1111.43431127079,1350.31029666049,1168.80321628686,1389.20308414174,1161.75414407071,1282.71567755979,1281.28721067386,1252.27227228482,1171.77844985998,1251.91930669172,1177.75030114764,1240.49068911862,1266.27000359928,1216.96631173317,1239.72293648414,1186.59736731263
"27",552.522557677205,573.050481066924,663.262224869146,560.754200863224,572.925801158535,555.903012242821,564.250071030434,605.833876443122,533.454435589342,657.80753942856,592.539919816095,599.208298640501,575.569376945435,571.304199312243,555.909745792552,582.199442914232,553.285268436387,644.922410639973,551.551377803617,556.832105013226,595.356311853847,610.927491377452,604.506004626935,548.001326422976,596.740957611738,569.071825362575,586.072363109259,561.269982733556,612.503783202715,577.00165849427,539.000629207281,561.086631951976,671.159427367681,550.329800709932,780.529678601111,609.444518778629,578.987248040327,616.2870570173,571.116204127823,598.294886299101,593.130051532298,594.253827144295,586.403735664445,640.480013427255,563.012913586183,556.852233854337,552.390218737057,608.560154000487,590.781903758375,575.61841220388,571.457531682212
"28",458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725706,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725707,458.848722725706,458.848722725707,458.848722725707,458.848722725707,458.848722725707
"29",619.221774892719,769.339020509106,698.273107123873,827.615412886818,900.506200614044,887.036472122251,1289.97079751118,960.854974995023,842.265086987608,1046.65855043445,821.043749390755,665.372772350301,929.924811902675,614.359841627628,645.920917180435,1095.8687205734,713.145183028892,629.943172161094,991.629905474909,987.827138370133,580.394143985568,1012.47622115692,1012.54617045913,1057.90360614462,983.989190139413,954.766364864408,582.828219133857,727.821287038134,897.186031199566,665.222950709444,740.469971766462,802.907445204517,521.490848505257,813.423225407243,908.86556066426,614.5697975015,628.076490954928,534.968310474203,823.093995022954,678.633467921118,558.731510934652,773.799429796418,670.169185312099,878.648193955048,786.055423272597,470.874578997057,808.231923062262,812.332740958886,697.666382849187,579.491162209523,1010.18973344886
"30",614403.025772363,579411.784893806,768509.752841383,704094.792480589,684791.424625934,590485.624832774,590479.290912297,579416.751001878,600199.296591226,579418.276202588,579412.339364794,756841.205684099,579411.681711702,625557.044849525,717989.330917515,598255.532430013,657222.804293462,698758.567090556,579443.289132564,678825.122034123,598257.776284462,671057.188441412,590478.173753422,600080.617671682,649372.336501358,691493.961280936,590481.47659684,700925.603718068,660696.282196729,626497.354477125,608431.131074726,654331.863401624,598255.374875399,579416.947235001,660697.634947639,662011.226165684,693426.925432229,627572.061294699,662047.185902758,669668.904100228,678815.388446307,614395.974492719,625260.270874477,689444.248444104,654339.197240607,590480.279231389,598254.559531,651646.387475201,579419.11370765,579421.85846603,775570.133463723
